Nome;Matrícula;Cargo;Lotação;Licença
DAIANY FERNANDA ROSA DE OLIVEIRA COVALSKI;7591;Professor;DIVISÃO DE ENSINO;Sim
DAIRTON QUEIROZ;3291;Motorista;DIVISÃO DE ENSINO;Não
DALMO DE OLIVEIRA;7791;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;Não
DANIEL ESSER DOMINGUES;6461;Vigilante;DEPARTAMENTO DE ADMINISTRAÇÃO;Não
DANIELE MEURER DAUFENBACH;7431;Psicologo 40 Horas;DIVISÃO DE AÇÃO SOCIAL;Não
DENILDA LUCIANA DE OLIVEIRA;2821;Professor;DIVISÃO DE ENSINO;Não
DEODATO MATIAS;8091;Prefeito Municipal;GABINETE DO PREFEITO;Não
DILZA COUTINHO PEREIRA;1541;Professor;DIVISÃO DE ENSINO;Não
DIOGO CANDIDO ESSER;8341;Mecanico;DIVISÃO DE TRANSPORTES;Não
DIRCEU SCHIGUEIRA;8361;Operador de Maquinas;DIVISÃO DE TRANSPORTES;Não
DOUGLAS CLEYTON PEREIRA;5541;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇÃO;Não
EDIANE SERAFIM DOS SANTOS COSTA;8211;Professor;DIVISÃO DE ENSINO;Não
EDICARLA MARCELINO FABIZAK EUZEBIO;6251;Servente;DIVISÃO DE ENSINO;Não
EDICLEIA DAUFENBACH RODE PEREIRA;2681;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
EDSON HONORIO DOS REIS;6191;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;Não
EDUARDO MALAQUIAS FRANCO;8151;Diretor Depto de Esportes;GABINETE DO DIRETOR DE ESPORTES;Não
ELANDRO MARCIO DOS SANTOS;6341;Motorista;DIVISÃO DE ENSINO;Não
ELDER PERRUT PORTO;4981;Borracheiro;DIVISÃO DE TRANSPORTES;Não
ELENICE APARECIDA MONSAO;4551;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Sim
ELISANDRA APARECIDA CAVALHEIRO FERNANDES;5411;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
ELZA BUENO;2351;Professor;DIVISÃO DE ENSINO;Sim
ELZA DOS SANTOS NASCIMENTO;2611;Professor;DIVISÃO DE ENSINO;Não
ENEDINO ANTONINO DE VICENTE;8051;Chefe da Div. Serv. Gerais;DIVISÃO DE SERVIÇOS GERAIS;Não
ERIK ELIAS DE SOUZA;8041;Chefe da Div. Patr. e Almox;DEPARTAMENTO DE ADMINISTRAÇÃO;Não
EVA SPOZITO DE SOUZA;591;Professor;DIVISÃO DE ENSINO;Não
EVANILDO SCHAFER DE VICENTE;8401;Mecanico;DIVISÃO DE TRANSPORTES;Não
FABIANA EUZEBIO DA SILVA;8391;Chefe da Div. Prom. Social;DIVISÃO DE AÇÃO SOCIAL;Não
FABIENE BARBOSA DA SILVA;7681;Agente de Combate Endemias;FUNDO MUNICIPAL DE SAÚDE;Não
FABIO MENDES GOMES;6421;Auxiliar de Servicos Gerais;DIVISÃO DE OBRAS;Não
FABRICIA RENATA PRESA;4801;Enfermeiro;FUNDO MUNICIPAL DE SAÚDE;Não
FELISBERTO SEBOLD;3611;Motorista;DIVISÃO DE TRANSPORTES;Não
FERNANDA CARVALHO MATIAS;8181;Diretor Depto Educacao e Cult;GABINETE DO DIR. DE EDUCAÇÃO E CULTURA;Não
FERNANDA HONORATO;7741;Educador Social;DIVISÃO DE AÇÃO SOCIAL;Não
FERNANDA RODRIGUES DA SILVA;7481;Professor;DIVISÃO DE ENSINO;Não
FERNANDA SOFIONI ALBERNAZ;7981;Chefe da Div. de Pecuaria;GABINETE DIR. DEP. AGRIC. PEC. E MEIO AMBIENTE;Não
FLAVIA APARECIDA DA SILVA CHEGUERA;7491;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não
GERALDA CANDIDO COELHO REZENDE;7581;Conselheiro Tutelar;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;Não
GILBERTO PASCZUK;1271;Servente;DIVISÃO DE URBANISMO;Não
IOLANDA WARMELING BIANCATTI;281;Professor;DIVISÃO DE ENSINO;Não
IVONE APARECIDA BATISTA;2701;Servente;DIVISÃO DE AGRICULTURA;Não
IVONETE RODRIGUES DE MATOS;7451;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
JANAINA SILVA SANTOS;7941;Chefe da Div. de Compras;DIVISÃO DE COMPRAS;Não
JAQUELINE RODRIGUES DA SILVA;8131;Diretor do Depto de Turismo;DEPARTAMENTO DE TURISMO;Não
JESSICA BRITO DE ARAUJO;8311;Medico;FUNDO MUNICIPAL DE SAÚDE;Não
JHENIFFER WELLITA FLORTCHAK MATIAS DE CASTRO;8431;não informado;DIVISÃO DE ENSINO;Não
JISLAINE DA SILVA DE VICENTE DE OLIVEIRA;7921;Assessor Cont. e Planejamento;ASSESSORIA DE PLANEJAMENTO;Não
JOAO KOPINSKI NETO;4571;Motorista de Ambulancia;FUNDO MUNICIPAL DE SAÚDE;Não
JOAO MAICON BELOTI;6181;Auxiliar de Servicos Gerais;DIVISÃO DE AGRICULTURA;Não
JOAQUIM RUFINO PEREIRA;3861;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;Não
JOEL PEDRO DE MELLO;7831;Diretor Depto Obras e Viacao;GABINETE DO DIRETOR DE TRANSPORTE;Não
JOICE ADRIELI DOS SANTOS QUARESMA;7801;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não
JOSE CHIGUERA SOBRINHO;6571;Operador de Maquinas;DIVISÃO DE TRANSPORTES;Não
JOSE HELCIO ROSA;3871;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;Não
JOSE MANOEL CLAUDEMIRO DA CRUZ;7811;Diretor Dep. Administracao;DEPARTAMENTO DE ADMINISTRAÇÃO;Não
JOSIMAR VIEIRA;8231;Chefe da Div. de Meio Ambiente;DIVISÃO DE AGRICULTURA;Não
JUAREZ BATISTA DOS SANTOS;5561;Auxiliar Administrativo;DIVISÃO DE TRANSPORTES;Não
JULIANA CRISTINA VELOSO QUARESMA;7361;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
KARINA CARDOSO KURTEN OENING;7341;Assistente Social;DIVISÃO DE AÇÃO SOCIAL;Não
KEITY MAYCON DE OLIVEIRA SUET;8491;não informado;DIVISÃO DE URBANISMO;Não
LAERCIO DA SILVA OLIVEIRA;4881;Carpinteiro;DIVISÃO DE OBRAS;Não
LARISSA PEREIRA DOS REIS;8421;não informado;DIVISÃO DE ENSINO;Não
LENIR APARECIDA DE SOUZA LUCIANO;2371;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
LEONALDO EUZEBIO;3991;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;Não
LUCIANA GRUBEL NOGUEIRA DA SILVA;7671;Agente de Combate Endemias;FUNDO MUNICIPAL DE SAÚDE;Sim
LUCIANO MORGANTE;6261;Motorista;DIVISÃO DE ENSINO;Não
LUIZ MARCELINO;6301;Operador de Maquinas;DIVISÃO DE TRANSPORTES;Não
LUZIA DECIO ISOLDINO;341;Professor;DIVISÃO DE ENSINO;Não
MARCELA FERNANDA COSTA DE MEDEIROS DIAS;6391;Educador Social;DIVISÃO DE AÇÃO SOCIAL;Não
MARCELO BAGATIM DE JESUS;8291;Contador;DIVISÃO DE CONTABILIDADE E ORÇAMENTO;Não
MARCELO MASSAO ABE;4951;Medico;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIA BATISTA EZEQUIAS BATISTA;5091;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
MARCIA LEONARDI DA LUZ MATHIAS;4611;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIA MANZANO LIMA;7991;Chefe da Div. Merenda Escolar;DIVISÃO DE ENSINO;Não
MARCIA PEREIRA DOS REIS;6411;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARCIO BUCZEK;7711;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;Não
MARCOS ANTONIO CAPUANO;5251;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA ADELIA DA SILVA SOARES;3491;Servente;DIVISÃO DE ENSINO;Não
MARIA APARECIDA REZENDE RODRIGUES;8201;Professor;DIVISÃO DE ENSINO;Não
MARIA CONCEICAO DOS SANTOS KURTEN;4691;Servente;DEPARTAMENTO DE ADMINISTRAÇÃO;Não
MARIA ESTELA CANDIDO;411;Professor;DIVISÃO DE ENSINO;Não
MARIA LUCIA DOS REIS MALAQUIAS;5401;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA OLANDA DOS SANTOS DE LIMA;1371;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Sim
MARIA ROSELI SILVA;2731;Professor;DIVISÃO DE ENSINO;Não
MARIA SUELI MEURER DAUFENBACH;5831;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAÚDE;Não
MARIA TEREZINHA DA CUNHA CALDAS;641;Professor;DIVISÃO DE ENSINO;Não
MARIANA DE MELO CARDOSO;8451;não informado;DIVISÃO DE ENSINO;Não
MARINILDA MONTEIRO FARIA PAULINO;2431;Servente;DIVISÃO DE ENSINO;Não
MARLETE MONCZAK KURTEN;7541;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
MARLI FERREIRA DA SILVA;801;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
MAURO RODRIGUES;8081;Vice Prefeito;GABINETE DO PREFEITO;Não
MICHELE DE FATIMA PEREIRA SCHMOLLER;7401;Professor;DIVISÃO DE ENSINO;Não
MIGUEL ANTONIO MATEUS DA SILVA;2751;Professor;DIVISÃO DE ENSINO;Não
MILTON DE CARVALHO BORGES;6281;Conselheiro Tutelar;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;Não
NEREIDE SANTANA;1511;Professor;DIVISÃO DE ENSINO;Não
NEUZA CAVALHEIRO PORTO;5421;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;Não
NILSON CANDIDO CARVALHO;6831;Professor;DIVISÃO DE ENSINO;Não
NILSON MARTINS DA SILVA;8101;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;Não
NILSON PINTO DA SILVA;6621;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;Não
OLGA BERNARDINELI BARBOSA;8481;não informado;DIVISÃO DE AÇÃO SOCIAL;Não
OLINDA DE VICENTE;3741;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
OSDALIA FERREIRA DA SILVA;2981;Servente;DIVISÃO DE ENSINO;Não
PATRICIA MARONEZE STIPP;6681;Advogado;ASSESSORIA JURÍDICA;Não
PAULO DAS NEVES MOTTA;7931;Chefe Div. Transporte Escolar;DIVISÃO DE ENSINO;Não
PAULO ROGERIO BRANCO;3751;Inseminador;CONTROLE INTERNO;Não
PEDRO HENRIQUE MATTOS DA SILVA;7871;Dir. Dep. Agric. Pec. e M Amb;DIVISÃO DE AGRICULTURA;Não
PRISCILLA CAMACHO DA SILVA;4511;Enfermeiro;FUNDO MUNICIPAL DE SAÚDE;Não
PRISCYLLA DAUFEMBACH ESSER SCHUELTER;6101;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
RAFAEL LEANDRO EUZEBIO;7751;Motorista;DIVISÃO DE ENSINO;Não
REGIANE LEONCIO PAULA DA SILVA;6611;Servente;DIVISÃO DE ENSINO;Não
RENATA CRISTINA DIAS;5451;Auxiliar Administrativo;DIVISÃO DE ENSINO;Não
RENATA DE CASSIA GOMES;6431;Servente;DIVISÃO DE ENSINO;Não
RENATA VOLPE VIEIRA PAGANOTE;6231;Nutricionista;DIVISÃO DE ENSINO;Não
RENILDA CONCEICAO DE FRANCA;3651;Servente;DIVISÃO DE AÇÃO SOCIAL;Não
RICARDO APARECIDO DIAS;5241;Motorista;DIVISÃO DE TRANSPORTES;Sim
RITA DE CASSIA FERREIRA PRAVATTO;6111;Servente;DIVISÃO DE ENSINO;Não
ROBERTO PEREIRA COSTA;6361;Motorista;DIVISÃO DE ENSINO;Não
RONALDO PINHEIRO;7721;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;Não
ROSALINA CHAVES DA SILVA;7261;Conselheiro Tutelar;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;Não
ROSELI APARECIDA ISOLDINO;2101;Professor;DIVISÃO DE ENSINO;Não
ROSEMEIRE APARECIDA COTRIM BRISOLA;6501;Educador Social;DIVISÃO DE AÇÃO SOCIAL;Não
ROSIMERE BERTELONI DA SILVA DOS SANTOS;2771;Professor;DIVISÃO DE ENSINO;Não
ROSIMERY MAZIERO MATIAS;7851;Diretor Depto de Acao Social;DIVISÃO DE AÇÃO SOCIAL;Não
SANDRA REGINA ANIZELLI CAPUANO;5131;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
SANDRO DE ARAUJO CAMARA;5501;Servente;GABINETE DIR. DEP. AGRIC. PEC. E MEIO AMBIENTE;Não
SANDRO DOS SANTOS GARCIA;7691;Operador de Maquinas;DIVISÃO DE TRANSPORTES;Não
SEBASTIAO DOS SANTOS;1031;Motorista;DIVISÃO DE ENSINO;Não
SEBASTIAO DOS SANTOS DE LIMA;7861;Chefe de Gabinete;GABINETE DO PREFEITO;Não
SEBASTIAO HUIDA;7841;Diretor Depto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
SERGIO TONHATO;4841;Pedreiro;DIVISÃO DE OBRAS;Não
SEVERINO BELARMINO DE MEDEIROS;2661;Pedreiro;DIVISÃO DE OBRAS;Não
SILVIENE GOMES SCHEIBER SCHMOLLER;8141;Chefe Div de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
SIMONE APARECIDA DE OLIVEIRA GONCALVES;7561;Conselheiro Tutelar;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;Não
SONIA DOS SANTOS ROCHA;7881;Diretor Depto Ind. e Comercio;GABINETE DIO DIR. DEP. INDÚSTIRA E COMÉRCIO;Não
SONIA DOS SANTOS ROCHA;4861;Auxiliar Administrativo;DIVISÃO DE AÇÃO SOCIAL;Não
SONIA DOS SANTOS ROCHA;8501;não informado;DIVISÃO DE CULTURA;Não
SONIA MARIA PRAVATO HERDT;2761;Professor;DIVISÃO DE ENSINO;Não
SONIA NUNES PEREIRA DE SOUZA;6221;Servente;DIVISÃO DE ENSINO;Não
SUELI APARECIDA DA SILVA REZENDE;471;Professor;DIVISÃO DE ENSINO;Não
SULAMITA LUCHTENBERG CANDIDO;8371;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
SULEI CEZARIO CANDIDO;5371;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;Não
TAISSA MAYARA PEREIRA;8121;Chefe da Div. de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
TATIANE ALVES DE REZENDE COMPADRE;6141;Servente;DIVISÃO DE AÇÃO SOCIAL;Não
TATIANE DE SOUZA;8381;Chefe da Divisao de Tesouraria;DIVISÃO DE TESOURARIA;Não
TATIANE RIBEIRO DE LIMA;6371;Servente;DIVISÃO DE ENSINO;Não
TERESINHA SILVA DE VICENTE;2971;Servente;DIVISÃO DE ENSINO;Não
THAIS PRAVATO BORGES;6311;Auxiliar Administrativo;DIVISÃO DE AÇÃO SOCIAL;Não
TIAGO BRANCO DE CARVALHO;7891;Diretor Dept Rec. Humanos;DIVISÃO DE PESSOAL;Não
VALBER CUNHA CALDAS;5081;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇÃO;Não
VALDETE RODRIGUES DA SILVA;5051;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não
VALDINEI BALBINO LOUREDO;8021;Chefe da Div. Vigil. Sanitaria;FUNDO MUNICIPAL DE SAÚDE;Não
VALDINEI DA ROSA PORTO;7371;Motorista;DIVISÃO DE ENSINO;Não
VALDINEI DA SILVA EUZEBIO;6661;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;Não
VALDINEI LOBATO;3691;Motorista;DIVISÃO DE ENSINO;Não
VALDINEIA DE VICENTE;5151;Aux. de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
VALDIRENE APARECIDA SARTOR;6601;Servente;DIVISÃO DE ENSINO;Não
VALDOMIRO DA SILVA;2201;Motorista;DIVISÃO DE ENSINO;Não
VALERIA MINEO DE PAULA;4561;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não
VALTER ANTONIO DOS SANTOS;1061;Motorista;DIVISÃO DE ENSINO;Não
VERA LUCIA REZENDE;1581;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;Não
VERONICA SALETE VIEIRA;6401;Assistente Social;DIVISÃO DE AÇÃO SOCIAL;Sim
WELLINGTON WILLIAN COLHERI;8321;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não
WILLIAN CARDOSO KURTEN;7351;Auxiliar Administrativo;DIVISÃO DE COMPRAS;Não
ZELIA SOETH CROZETA;831;Professor;DIVISÃO DE ENSINO;Não
ZULEICA GRACIANO ROCHA;511;Professor;DIVISÃO DE ENSINO;Não
