Matrícula;Nome;Cargo;Lotação;Salário / Subsídio;Adc Tempo de Serviço;Férias;13º Salário;Desc Adiantamento13º;total vantagens;Outros Descontos;Outras Vantagens;Desconto Previdência;Ret Imposto de Renda;Situação;total líquido
7011;APARECIDA DA SILVA LIMA;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"965,11";"0,00";"0,00";"0,00";"0,00";"965,11";"0,00";"0,00";"77,20";"0,00";Ativo;"887,91"
741;APARECIDA DIAS BARBOSA;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.608,44";"0,00";"0,00";"0,00";"0,00";"2.037,11";"0,00";"428,67";"183,33";"0,00";Ativo;"1.853,78"
4901;BEATRIZ DOMINGOS GHIZONI;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.429,09";"0,00";"0,00";"0,00";"0,00";"1.615,73";"382,00";"186,64";"129,25";"0,00";Licenciado;"1.104,48"
5061;BENEDITO LEMES DE SOUZA;Servente;DIVISÃO DE OBRAS;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.917,07";"68,95";"862,47";"172,53";"0,00";Ativo;"1.675,59"
211;BENEDITO SOARES;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"2.176,94";"360,73";"197,90";"195,92";"5,78";Ativo;"1.614,51"
4681;CANDIDA MARIA MALAQUIAS FRANCO;Professor;DIVISÃO DE ENSINO;"1.661,65";"0,00";"0,00";"0,00";"0,00";"3.987,96";"1.173,13";"2.326,31";"438,67";"149,16";Ativo;"2.227,00"
7611;CARLA JANAINA SALVADOR PRESA;Professor;DIVISÃO DE ENSINO;"1.062,48";"0,00";"0,00";"0,00";"0,00";"1.593,72";"0,00";"531,24";"127,49";"0,00";Ativo;"1.466,23"
8111;CARLOS EDUARDO RIBEIRO;Chefe da Div. de Obras;DIVISÃO DE OBRAS;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"28,90";Ativo;"2.260,42"
6271;CAROLINE APARECIDA DOS SANTOS PEREIRA;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;"994,06";"0,00";"0,00";"0,00";"0,00";"2.136,47";"0,00";"1.142,41";"192,28";"3,01";Ativo;"1.941,18"
2641;CELIO CARLOS PEREIRA;Motorista;DIVISÃO DE ENSINO;"1.650,65";"0,00";"0,00";"0,00";"0,00";"2.890,51";"0,00";"1.239,86";"317,95";"35,92";Ativo;"2.536,64"
7381;CESAR SEIJI OCHIAI;Medico;FUNDO MUNICIPAL DE SAÚDE;"11.136,60";"0,00";"0,00";"0,00";"0,00";"11.324,00";"0,00";"187,40";"608,44";"2.077,42";Ativo;"8.638,14"
5391;CHEILA APARECIDA DOMINGUES;Enfermeiro;FUNDO MUNICIPAL DE SAÚDE;"3.999,27";"0,00";"0,00";"0,00";"0,00";"5.234,05";"1.194,49";"1.234,78";"575,74";"411,99";Ativo;"3.051,83"
1191;CICERO MARCELINO;Servente;DIVISÃO DE URBANISMO;"1.222,57";"0,00";"0,00";"0,00";"0,00";"1.674,37";"0,00";"451,80";"150,69";"0,00";Ativo;"1.523,68"
2691;CIONE WESSLER DOS SANTOS SILVA;Servente;DIVISÃO DE ENSINO;"1.186,96";"0,00";"0,00";"0,00";"0,00";"1.551,14";"225,82";"364,18";"124,09";"0,00";Ativo;"1.201,23"
5141;CLAUDEMIR APARECIDO DOS SANTOS;Auxiliar Administrativo;DIVISÃO DE TRIBUTAÇÃO;"1.256,53";"0,00";"0,00";"0,00";"0,00";"2.764,36";"690,27";"1.507,83";"248,79";"17,43";Ativo;"1.807,87"
8241;CLAUDINEI AMARAL FERREIRA;Diretor Depto de Financas;GABINETE DO DIRETOR DE FINANÇAS;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"208,36";"0,00";"323,33";"53,40";Ativo;"2.354,28"
6851;CLAUDOMIRO MENDES DE OLIVEIRA;Auxiliar Administrativo;DIVISÃO DE AGRICULTURA;"1.456,65";"0,00";"0,00";"0,00";"0,00";"3.015,26";"559,55";"1.558,61";"331,67";"30,03";Ativo;"2.094,01"
1121;CLEIDE  COSTA DE MEDEIROS;Servente;FUNDO MUNICIPAL DE SAÚDE;"1.265,36";"0,00";"0,00";"0,00";"0,00";"1.593,36";"718,51";"328,00";"101,22";"0,00";Licenciado;"773,63"
7441;CLEIDE WARMELLING DE SOUZA;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.269,72";"0,00";"0,00";"0,00";"0,00";"1.457,12";"0,00";"187,40";"116,56";"0,00";Ativo;"1.340,56"
4591;CLENILSO DELLA JUSTINA MAZIEIRO;Dentista;FUNDO MUNICIPAL DE SAÚDE;"5.501,73";"0,00";"0,00";"0,00";"0,00";"6.239,30";"1.450,21";"737,57";"608,44";"522,71";Ativo;"3.657,94"
5201;CLEONICE AYALA MENDONCA;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.191,13";"0,00";"136,53";"92,80";"0,00";Licenciado;"1.098,33"
8221;CRISLAINE DE OLIVEIRA NEVES SANTOS;Auxiliar Administrativo;GABINETE DO DIRETOR DE FINANÇAS;"1.116,38";"0,00";"0,00";"0,00";"0,00";"1.116,38";"0,00";"0,00";"89,31";"0,00";Ativo;"1.027,07"
8251;CRISTIANE GARCIA KALAT;Diretor Executivo Municipal;DEPARTAMENTO DE ADMINISTRAÇÃO;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"39,18";Ativo;"2.576,86"
7421;DAIANE COSTA ARIEDO;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.269,72";"0,00";"0,00";"0,00";"0,00";"1.457,12";"0,00";"187,40";"116,56";"0,00";Ativo;"1.340,56"
8071;DAIANE CRISTINA KOBAYASHI DA SILVA;Educador Social;DIVISÃO DE AÇÃO SOCIAL;"1.343,69";"0,00";"0,00";"0,00";"0,00";"2.687,38";"375,61";"1.343,69";"241,86";"40,61";Ativo;"2.029,30"
7591;DAIANY FERNANDA ROSA DE OLIVEIRA COVALSKI;Professor;DIVISÃO DE ENSINO;"1.062,48";"0,00";"0,00";"0,00";"0,00";"1.062,48";"0,00";"0,00";"84,99";"0,00";Ativo;"977,49"
3291;DAIRTON QUEIROZ;Motorista;DIVISÃO DE ENSINO;"1.602,57";"0,00";"0,00";"0,00";"0,00";"2.999,39";"603,21";"1.396,82";"329,93";"43,19";Ativo;"2.023,06"
7791;DALMO DE OLIVEIRA;Auxiliar de Man. e Cons. Masc;DIVISÃO DE OBRAS;"937,00";"0,00";"0,00";"0,00";"0,00";"1.615,04";"438,35";"678,04";"129,20";"0,00";Ativo;"1.047,49"
6461;DANIEL ESSER DOMINGUES;Vigilante;DEPARTAMENTO DE ADMINISTRAÇÃO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.100,69";"198,99";"106,63";"88,05";"0,00";Ativo;"813,65"
7431;DANIELE MEURER DAUFENBACH;Psicologo 40 Horas;DIVISÃO DE AÇÃO SOCIAL;"2.855,40";"0,00";"0,00";"0,00";"0,00";"2.855,40";"856,42";"0,00";"314,09";"47,80";Ativo;"1.637,09"
2821;DENILDA LUCIANA DE OLIVEIRA;Professor;DIVISÃO DE ENSINO;"1.867,02";"0,00";"0,00";"0,00";"0,00";"3.734,04";"595,94";"1.867,02";"410,74";"115,26";Ativo;"2.612,10"
8091;DEODATO MATIAS;Prefeito Municipal;GABINETE DO PREFEITO;"12.093,65";"0,00";"0,00";"0,00";"0,00";"12.093,65";"0,00";"0,00";"608,44";"2.289,07";Ativo;"9.196,14"
5341;DIRCEU SCHIGUEIRA;Motorista;DIVISÃO DE TRANSPORTES;"1.423,89";"0,00";"0,00";"0,00";"0,00";"2.324,88";"378,08";"900,99";"209,23";"15,87";Ativo;"1.721,70"
5541;DOUGLAS CLEYTON PEREIRA;Auxiliar Administrativo;DEPARTAMENTO DE ADMINISTRAÇÃO;"1.219,92";"0,00";"0,00";"0,00";"0,00";"2.561,83";"732,95";"1.341,91";"230,56";"17,83";Ativo;"1.580,49"
8211;EDIANE SERAFIM DOS SANTOS COSTA;Professor;DIVISÃO DE ENSINO;"1.062,48";"0,00";"0,00";"0,00";"0,00";"1.062,48";"0,00";"0,00";"84,99";"0,00";Ativo;"977,49"
6251;EDICARLA MARCELINO FABIZAK EUZEBIO;Servente;DIVISÃO DE ENSINO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.074,83";"0,00";"80,77";"83,50";"0,00";Ativo;"991,33"
2681;EDICLEIA DAUFENBACH RODE PEREIRA;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.471,95";"0,00";"0,00";"0,00";"0,00";"1.880,14";"0,00";"408,19";"169,21";"0,00";Ativo;"1.710,93"
6191;EDSON HONORIO DOS REIS;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;"994,06";"0,00";"0,00";"0,00";"0,00";"1.043,76";"193,54";"49,70";"83,50";"0,00";Ativo;"766,72"
8151;EDUARDO MALAQUIAS FRANCO;Diretor Depto de Esportes;GABINETE DO DIRETOR DE ESPORTES;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"53,40";Ativo;"2.562,64"
6341;ELANDRO MARCIO DOS SANTOS;Motorista;DIVISÃO DE ENSINO;"1.382,42";"0,00";"0,00";"0,00";"0,00";"2.420,80";"398,73";"1.038,38";"217,87";"0,00";Ativo;"1.804,20"
4981;ELDER PERRUT PORTO;Borracheiro;DIVISÃO DE TRANSPORTES;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.861,94";"348,87";"807,34";"167,57";"0,00";Ativo;"1.345,50"
4551;ELENICE APARECIDA MONSAO;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;"1.252,19";"0,00";"0,00";"0,00";"0,00";"1.564,81";"285,88";"312,62";"125,18";"0,00";Ativo;"1.153,75"
5411;ELISANDRA APARECIDA CAVALHEIRO FERNANDES;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.429,09";"0,00";"0,00";"0,00";"0,00";"2.033,20";"504,73";"604,11";"182,98";"0,00";Ativo;"1.345,49"
2381;ELY ARRUDA DA ROSA;Servente;GABINETE DIR. DEP. AGRIC. PEC. E MEIO AMBIENTE;"1.186,96";"0,00";"0,00";"0,00";"0,00";"1.365,00";"0,00";"178,04";"109,20";"0,00";Licenciado;"1.255,80"
2351;ELZA BUENO;Professor;DIVISÃO DE ENSINO;"1.867,02";"0,00";"0,00";"0,00";"0,00";"3.734,04";"0,00";"1.867,02";"410,74";"143,70";Ativo;"3.179,60"
2611;ELZA DOS SANTOS NASCIMENTO;Professor;DIVISÃO DE ENSINO;"1.867,02";"0,00";"0,00";"0,00";"0,00";"3.818,90";"0,00";"1.951,88";"420,07";"155,02";Ativo;"3.243,81"
8051;ENEDINO ANTONINO DE VICENTE;Chefe da Div. Serv. Gerais;DIVISÃO DE SERVIÇOS GERAIS;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"28,90";Ativo;"2.260,42"
8041;ERIK ELIAS DE SOUZA;Chefe da Div. Patr. e Almox;DEPARTAMENTO DE ADMINISTRAÇÃO;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"183,20";"0,00";"226,41";"28,90";Ativo;"2.077,22"
3021;EUNICE PERRUT DA SILVA;Servente;DIVISÃO DE AÇÃO SOCIAL;"1.186,96";"0,00";"0,00";"0,00";"0,00";"1.365,00";"0,00";"178,04";"109,20";"0,00";Ativo;"1.255,80"
591;EVA SPOZITO DE SOUZA;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"2.176,94";"580,93";"197,90";"195,92";"0,00";Ativo;"1.400,09"
7681;FABIENE BARBOSA DA SILVA;Agente de Combate Endemias;FUNDO MUNICIPAL DE SAÚDE;"1.269,72";"0,00";"0,00";"0,00";"0,00";"1.457,12";"0,00";"187,40";"116,56";"0,00";Ativo;"1.340,56"
6421;FABIO MENDES GOMES;Auxiliar de Servicos Gerais;DIVISÃO DE OBRAS;"994,06";"0,00";"0,00";"0,00";"0,00";"1.835,55";"0,00";"841,49";"165,19";"0,00";Ativo;"1.670,36"
4801;FABRICIA RENATA PRESA;Enfermeiro;FUNDO MUNICIPAL DE SAÚDE;"3.999,27";"0,00";"0,00";"0,00";"0,00";"4.586,60";"0,00";"587,33";"504,52";"282,34";Ativo;"3.799,74"
3611;FELISBERTO SEBOLD;Motorista;DIVISÃO DE TRANSPORTES;"1.510,59";"0,00";"0,00";"0,00";"0,00";"1.661,65";"401,60";"151,06";"149,54";"0,00";Licenciado;"1.110,51"
8181;FERNANDA CARVALHO MATIAS;Diretor Depto Educacao e Cult;GABINETE DO DIR. DE EDUCAÇÃO E CULTURA;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"53,40";Ativo;"2.562,64"
7741;FERNANDA HONORATO;Educador Social;DIVISÃO DE AÇÃO SOCIAL;"1.343,69";"0,00";"0,00";"0,00";"0,00";"1.343,69";"400,79";"0,00";"107,49";"0,00";Licenciado;"835,41"
7481;FERNANDA RODRIGUES DA SILVA;Professor;DIVISÃO DE ENSINO;"1.062,48";"0,00";"0,00";"0,00";"0,00";"1.062,48";"0,00";"0,00";"84,99";"0,00";Ativo;"977,49"
7981;FERNANDA SOFIONI ALBERNAZ;Chefe da Div. de Pecuaria;GABINETE DIR. DEP. AGRIC. PEC. E MEIO AMBIENTE;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"0,00";Ativo;"2.289,32"
251;FILOMENA CASA GRANDE GOMES;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"1.979,04";"332,72";"0,00";"178,11";"0,00";Ativo;"1.468,21"
7491;FLAVIA APARECIDA DA SILVA CHEGUERA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;"937,00";"0,00";"0,00";"0,00";"0,00";"937,00";"0,00";"0,00";"74,96";"0,00";Ativo;"862,04"
7581;GERALDA CANDIDO COELHO REZENDE;não informado;FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE;"1.008,00";"0,00";"0,00";"0,00";"0,00";"1.039,07";"223,60";"31,07";"110,88";"0,00";Ativo;"704,59"
1271;GILBERTO PASCZUK;Servente;DIVISÃO DE URBANISMO;"1.222,57";"0,00";"0,00";"0,00";"0,00";"1.405,96";"409,34";"183,39";"112,47";"0,00";Ativo;"884,15"
281;IOLANDA WARMELING BIANCATTI;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"1.979,04";"0,00";"0,00";"178,11";"0,00";Ativo;"1.800,93"
291;IRIA HELENA PRAVATO  BORGES  / OUTROS;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"4.749,69";"0,00";"2.770,65";"522,46";"315,00";Ativo;"3.912,23"
2701;IVONE APARECIDA BATISTA;Servente;DIVISÃO DE AGRICULTURA;"1.186,96";"0,00";"0,00";"0,00";"0,00";"1.365,00";"0,00";"178,04";"109,20";"0,00";Ativo;"1.255,80"
7451;IVONETE RODRIGUES DE MATOS;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"937,00";"0,00";"0,00";"0,00";"0,00";"968,07";"133,18";"31,07";"74,96";"0,00";Ativo;"759,93"
3961;JAIME RIBEIRO DE SOUZA;Medico Veterinario;DIVISÃO DE PECUÁRIA;"2.588,52";"0,00";"0,00";"0,00";"0,00";"3.862,44";"0,00";"1.273,92";"424,86";"160,84";Ativo;"3.276,74"
7941;JANAINA SILVA SANTOS;Chefe da Div. de Compras;DIVISÃO DE COMPRAS;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"28,90";Ativo;"2.260,42"
8131;JAQUELINE RODRIGUES DA SILVA;Diretor do Depto de Turismo;DEPARTAMENTO DE TURISMO;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"53,40";Ativo;"2.562,64"
8261;JHENIFFER WELLITA FLORTCHAK MATIAS DE CASTRO;Auxiliar de Servicos Gerais;DIVISÃO DE AÇÃO SOCIAL;"937,00";"0,00";"0,00";"0,00";"0,00";"968,07";"0,00";"31,07";"74,96";"0,00";Ativo;"893,11"
7921;JISLAINE DA SILVA DE VICENTE DE OLIVEIRA;Assessor Cont. e Planejamento;ASSESSORIA DE PLANEJAMENTO;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"716,01";"0,00";"226,41";"14,68";Ativo;"1.558,63"
4911;JOANA KOZAK;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"0,00";"0,00";"1.946,80";"1.048,00";"788,61";"3.623,60";"0,00";"628,80";"134,14";"0,00";Ativo;"2.700,85"
4571;JOAO KOPINSKI NETO;Motorista de Ambulancia;FUNDO MUNICIPAL DE SAÚDE;"1.647,66";"0,00";"0,00";"0,00";"0,00";"2.954,30";"0,00";"1.306,64";"324,97";"54,40";Ativo;"2.574,93"
6181;JOAO MAICON BELOTI;Auxiliar de Servicos Gerais;DIVISÃO DE AGRICULTURA;"994,06";"0,00";"0,00";"0,00";"0,00";"1.776,79";"215,08";"782,73";"159,91";"0,00";Ativo;"1.401,80"
3861;JOAQUIM RUFINO PEREIRA;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;"1.086,26";"0,00";"0,00";"0,00";"0,00";"1.194,89";"0,00";"108,63";"95,59";"0,00";Ativo;"1.099,30"
7831;JOEL PEDRO DE MELLO;Diretor Depto Obras e Viacao;GABINETE DO DIRETOR DE TRANSPORTE;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"0,00";"0,00";"323,33";"53,40";Ativo;"2.562,64"
7801;JOICE ADRIELI DOS SANTOS QUARESMA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;"937,00";"0,00";"0,00";"0,00";"0,00";"1.186,54";"114,12";"249,54";"89,95";"0,00";Ativo;"982,47"
6571;JOSE CHIGUERA SOBRINHO;Operador de Maquinas;DIVISÃO DE TRANSPORTES;"1.522,06";"0,00";"0,00";"0,00";"0,00";"2.467,32";"0,00";"945,26";"222,05";"25,60";Ativo;"2.219,67"
3871;JOSE HELCIO ROSA;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;"1.086,26";"0,00";"0,00";"0,00";"0,00";"1.910,07";"118,43";"823,81";"171,90";"0,00";Ativo;"1.619,74"
7811;JOSE MANOEL CLAUDEMIRO DA CRUZ;Diretor Dep. Administracao;DEPARTAMENTO DE ADMINISTRAÇÃO;"2.939,37";"0,00";"0,00";"0,00";"0,00";"2.939,37";"880,48";"0,00";"323,33";"53,40";Ativo;"1.682,16"
8231;JOSIMAR VIEIRA;Chefe da Div. de Meio Ambiente;DIVISÃO DE AGRICULTURA;"2.515,73";"0,00";"0,00";"0,00";"0,00";"2.515,73";"0,00";"0,00";"226,41";"28,90";Ativo;"2.260,42"
5561;JUAREZ BATISTA DOS SANTOS;Auxiliar Administrativo;DIVISÃO DE TRANSPORTES;"1.219,92";"0,00";"0,00";"0,00";"0,00";"2.305,64";"460,73";"1.085,72";"207,50";"2,41";Ativo;"1.635,00"
7361;JULIANA CRISTINA VELOSO QUARESMA;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.269,72";"0,00";"0,00";"0,00";"0,00";"1.457,12";"414,02";"187,40";"116,56";"0,00";Ativo;"926,54"
7341;KARINA CARDOSO KURTEN OENING;Assistente Social;DIVISÃO DE AÇÃO SOCIAL;"2.855,43";"0,00";"0,00";"0,00";"0,00";"2.855,43";"0,00";"0,00";"314,09";"47,80";Ativo;"2.493,54"
4881;LAERCIO DA SILVA OLIVEIRA;Carpinteiro;DIVISÃO DE OBRAS;"1.110,27";"0,00";"0,00";"0,00";"0,00";"2.103,14";"0,00";"992,87";"189,28";"0,00";Ativo;"1.913,86"
2371;LENIR APARECIDA DE SOUZA LUCIANO;Agente de Saude;FUNDO MUNICIPAL DE SAÚDE;"1.608,44";"0,00";"0,00";"0,00";"0,00";"2.037,11";"0,00";"428,67";"183,33";"0,00";Ativo;"1.853,78"
3991;LEONALDO EUZEBIO;Auxiliar de Servicos Gerais;DIVISÃO DE URBANISMO;"1.086,26";"0,00";"0,00";"0,00";"0,00";"1.910,07";"512,43";"823,81";"171,90";"0,00";Ativo;"1.225,74"
7671;LUCIANA GRUBEL NOGUEIRA DA SILVA;Agente de Combate Endemias;FUNDO MUNICIPAL DE SAÚDE;"1.269,72";"0,00";"0,00";"0,00";"0,00";"1.457,12";"0,00";"187,40";"116,56";"0,00";Ativo;"1.340,56"
6261;LUCIANO MORGANTE;Motorista;DIVISÃO DE ENSINO;"1.382,42";"0,00";"0,00";"0,00";"0,00";"2.177,31";"898,37";"794,89";"195,95";"0,00";Ativo;"1.082,99"
6301;LUIZ MARCELINO;Operador de Maquinas;DIVISÃO DE TRANSPORTES;"1.476,01";"0,00";"0,00";"0,00";"0,00";"2.502,49";"0,00";"1.026,48";"225,22";"13,78";Ativo;"2.263,49"
341;LUZIA DECIO ISOLDINO;Professor;DIVISÃO DE ENSINO;"1.979,04";"0,00";"0,00";"0,00";"0,00";"1.979,04";"0,00";"0,00";"178,11";"0,00";Ativo;"1.800,93"
6391;MARCELA FERNANDA COSTA DE MEDEIROS DIAS;Educador Social;DIVISÃO DE AÇÃO SOCIAL;"1.425,51";"0,00";"0,00";"0,00";"0,00";"1.496,79";"295,91";"71,28";"119,74";"0,00";Ativo;"1.081,14"
4951;MARCELO MASSAO ABE;Medico;FUNDO MUNICIPAL DE SAÚDE;"12.534,36";"0,00";"0,00";"0,00";"0,00";"13.975,20";"0,00";"1.440,84";"608,44";"2.806,50";Ativo;"10.560,26"
5091;MARCIA BATISTA EZEQUIAS BATISTA;Auxiliar de Servicos Gerais;DIVISÃO DE ENSINO;"1.054,60";"0,00";"0,00";"0,00";"0,00";"1.191,13";"311,99";"136,53";"92,80";"0,00";Ativo;"786,34"
